"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154097003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262362
"http://webisa.webdatacommons.org/prov/154097003","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/154097003","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/154097003","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446322848"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169817791"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9401542"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243607729"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328432197"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421516069"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167063537"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200786377"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293481081"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114367482"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372205485"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513764"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76796266"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227813146"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65308972"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319096"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2946049"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165446636"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124661191"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396372169"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732051"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405607930"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183345245"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116292939"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229167"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435163394"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65893982"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43049163"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195603"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419620292"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209038559"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154097003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
