"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196747390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133863
"http://webisa.webdatacommons.org/prov/196747390","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/196747390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196747390","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139776187"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131333389"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88017749"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275316280"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213702410"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275351945"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6815977"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287701688"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217912083"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217915611"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162229"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286815753"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151030411"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205239163"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405374840"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289224609"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196747390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
