"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62263034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166263
"http://webisa.webdatacommons.org/prov/62263034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62263034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62263034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946785"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339977738"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327870680"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144204657"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295518166"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62263034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
