"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471110166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131986
"http://webisa.webdatacommons.org/prov/471110166","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471110166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471110166","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4100583"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441293606"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514368"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46246313"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482001"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292895"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378653139"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244497707"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54447703"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471110166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
