"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148609035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367414
"http://webisa.webdatacommons.org/prov/148609035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148609035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148609035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77885746"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195096734"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722559"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148609035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
