"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514510907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294312
"http://webisa.webdatacommons.org/prov/514510907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514510907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514510907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48409591"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66025622"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64607032"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235036601"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514510907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
