"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53795458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168174
"http://webisa.webdatacommons.org/prov/53795458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53795458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53795458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304550814"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111488786"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267229099"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244024"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121509541"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394457347"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431808193"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84667205"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409837366"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/53795458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
