"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17045772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729123
"http://webisa.webdatacommons.org/prov/17045772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17045772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17045772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115049445"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716814"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031257"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251191787"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367298066"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318911607"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251254205"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406877736"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247024809"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17045772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
