"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256686077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366428
"http://webisa.webdatacommons.org/prov/256686077","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256686077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256686077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153346461"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398353877"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155436757"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278576966"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472744"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731939"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256686077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
