"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196469955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173312
"http://webisa.webdatacommons.org/prov/196469955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196469955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196469955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366275066"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73888704"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365660396"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395703760"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196469955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
