"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310789536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211916
"http://webisa.webdatacommons.org/prov/310789536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310789536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310789536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271443357"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542586"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144149830"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625774"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310789536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
