"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178395434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46488
"http://webisa.webdatacommons.org/prov/178395434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178395434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178395434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236980257"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057596"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418521406"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258907560"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178395434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
