"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394497355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276278
"http://webisa.webdatacommons.org/prov/394497355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394497355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394497355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201899461"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292380936"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292443844"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223333"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394497355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
