"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174521204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0568076
"http://webisa.webdatacommons.org/prov/174521204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174521204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174521204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242005038"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411027"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332864064"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95366371"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174521204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
