"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451901644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0543493
"http://webisa.webdatacommons.org/prov/451901644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451901644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451901644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114614169"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004143"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478975"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586042"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129741225"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227613378"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451901644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
