"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54326977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239591
"http://webisa.webdatacommons.org/prov/54326977","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/54326977","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/54326977","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398474251"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50424937"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1520515"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88383977"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424461211"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259901770"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316639167"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348604665"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348604666"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378709663"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20833385"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137742167"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926584"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203088012"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164107148"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893765"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243609072"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35483517"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350460945"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381547966"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432679638"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282187853"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000150"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45237377"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232020226"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268093271"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513013"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401062"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368636"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203972329"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129364239"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362005608"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292848758"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35604103"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272067462"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240087297"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334804541"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28213313"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
