"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157910879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449693
"http://webisa.webdatacommons.org/prov/157910879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157910879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157910879","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593032"
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346008257"
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63852959"
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/157910879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
