"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339269369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188113
"http://webisa.webdatacommons.org/prov/339269369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339269369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339269369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250473938"
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194377912"
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82337901"
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/339269369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
