"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214798417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420616
"http://webisa.webdatacommons.org/prov/214798417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214798417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214798417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313936469"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316163915"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280166569"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214798417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
