"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319505772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154933
"http://webisa.webdatacommons.org/prov/319505772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319505772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319505772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449318646"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94898203"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31692499"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250221578"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377525779"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/319505772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
