"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329518803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278618
"http://webisa.webdatacommons.org/prov/329518803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329518803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329518803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299064410"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90616752"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192628381"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329518803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
