"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308574898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190819
"http://webisa.webdatacommons.org/prov/308574898","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/308574898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308574898","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417574735"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586461"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992640"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438449071"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325437"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286971824"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440309"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368881993"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228067060"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219464994"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437301472"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1070299"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460493"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151659037"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392749120"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287479146"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109212920"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263822"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308574898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
