"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190058557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712219
"http://webisa.webdatacommons.org/prov/190058557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190058557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190058557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42953974"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36152678"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638725"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36257199"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36172438"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403190034"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190058557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
