"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218571758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386337
"http://webisa.webdatacommons.org/prov/218571758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218571758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218571758","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127811730"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870239"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173999"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127102171"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252559446"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266936715"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150468904"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25837305"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106064543"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123711835"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199824541"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
