"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401789609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085645
"http://webisa.webdatacommons.org/prov/401789609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401789609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401789609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231139238"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55955321"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128964304"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401789609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
