"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433798840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122832
"http://webisa.webdatacommons.org/prov/433798840","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433798840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433798840","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191834790"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048898"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206136458"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208429809"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375495373"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338528108"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426681986"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367911949"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433798840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
