"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146738718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404792
"http://webisa.webdatacommons.org/prov/146738718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146738718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146738718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411922938"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33729907"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79915563"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52321512"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65547151"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176163342"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98345402"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146738718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
