"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460674925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410136
"http://webisa.webdatacommons.org/prov/460674925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460674925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460674925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340220651"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131479776"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706414"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107085660"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72295991"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460674925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
