"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28880409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45443
"http://webisa.webdatacommons.org/prov/28880409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28880409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28880409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296296197"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274220733"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274564444"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265875863"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28880409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
