"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485081103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732373
"http://webisa.webdatacommons.org/prov/485081103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485081103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485081103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355193209"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887049"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235583584"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336588824"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259210799"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485081103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
