"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241440000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343688
"http://webisa.webdatacommons.org/prov/241440000","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/241440000","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/241440000","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81635560"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93075959"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921444"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196305222"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401431033"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882914"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241988596"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353512907"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456200138"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135389"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5524722"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169803931"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572437"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243421717"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193440997"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590825"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173860312"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455966756"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996546"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165800699"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83528354"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816295"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241440000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
