"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443334454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366505
"http://webisa.webdatacommons.org/prov/443334454","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/443334454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443334454","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717217"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31235691"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321523502"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85536199"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193130547"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86336150"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198781"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163319183"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24869549"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479109"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492166"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136749806"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147547292"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178279203"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135535644"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437096450"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542630"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443334454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
