"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119345219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14093
"http://webisa.webdatacommons.org/prov/119345219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119345219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119345219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397387907"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296310541"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102901"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167756799"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119345219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
