"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345040373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588256
"http://webisa.webdatacommons.org/prov/345040373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345040373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345040373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133292018"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642040"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410092775"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761065"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/345040373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
