"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264261808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246843
"http://webisa.webdatacommons.org/prov/264261808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264261808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264261808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468514"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314742637"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104991032"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160119839"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13467846"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264261808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
