"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412951989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145873
"http://webisa.webdatacommons.org/prov/412951989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412951989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412951989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277366869"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75888529"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426484721"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149446442"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063615"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412951989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
