"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66530027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612726
"http://webisa.webdatacommons.org/prov/66530027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66530027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66530027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127467422"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304193920"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516863"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354405080"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66530027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
