"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256291630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168253
"http://webisa.webdatacommons.org/prov/256291630","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/256291630","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/256291630","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368790779"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368793139"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195008713"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147153064"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43407304"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469451"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63862263"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117809594"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507008"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288170686"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453271836"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350193244"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10354626"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61906629"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112723803"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137661948"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412690300"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332211"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019451"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283704424"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132962258"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368753699"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368773121"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368778626"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916909"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247848082"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256291630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
