"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261396612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228727
"http://webisa.webdatacommons.org/prov/261396612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/261396612","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261396612","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259983608"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393706"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232804"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284988015"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434727"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300358"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269523084"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61151450"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141201853"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384436330"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138482194"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/261396612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
