"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176056853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363628
"http://webisa.webdatacommons.org/prov/176056853","http://webisa.webdatacommons.org/ontology#hasFrequency",684
"http://webisa.webdatacommons.org/prov/176056853","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/176056853","http://webisa.webdatacommons.org/ontology#hasPldSpread",323
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721297"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301525705"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219102120"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17760615"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375450337"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281321855"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129658937"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129713333"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091554"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88733261"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102834844"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460744"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219245628"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364534509"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913303"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375156663"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101964209"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176756163"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76986955"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87974201"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251574836"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87992309"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88004472"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535607"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76924466"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361846"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215854983"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215903275"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215660785"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280763766"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47858482"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47878042"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280643519"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133695"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415961751"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101619993"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101634558"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074554"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568575"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374584718"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189757"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285593412"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29961204"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373992778"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413066394"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21789560"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445686"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299366296"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391127"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948487"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75734164"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347033399"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374198834"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412580529"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420752845"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346984094"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42087461"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373679229"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285231157"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347296144"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285507258"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146334431"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46885856"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346741570"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177964"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873540"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46004944"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346658881"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297689"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823030"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310525"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284850412"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227159"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45987238"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420679172"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713108"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373435847"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255605521"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478169"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694666"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214027891"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213900022"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216238746"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33011459"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80153987"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371681"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456283617"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330247318"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284427848"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639444"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829883"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151297260"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213844571"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456382073"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419635201"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354588"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51245934"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21316664"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213229537"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254747502"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329589778"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39080513"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254809967"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104705677"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25464720"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51112160"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194902407"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105053531"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420708"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856281"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342483"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283261876"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352046553"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28337742"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020746"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25386767"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424121776"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390576523"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35122586"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28899596"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424307223"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424337624"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351731758"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621822"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473836"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389562586"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50265829"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389836343"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424077893"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95374097"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351045609"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253747177"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423961288"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28894016"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423494636"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350911991"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351001283"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350339325"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288247428"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156576612"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350230506"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423581362"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482124"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259534460"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193669021"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15534718"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423147491"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459888"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48771314"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193181848"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220035434"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349587308"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56734043"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349631911"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105176"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49134782"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219385736"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349217632"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829977"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56843649"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783709"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349467090"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287775590"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39480856"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759133"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287456945"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784828"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534946"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224820025"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287203353"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154398583"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257560014"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286465593"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197655418"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546835"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286680357"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286717368"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131368240"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257300172"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305085183"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92173068"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331840754"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131337724"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068327"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197600880"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393289914"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304120600"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5319983"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197638844"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286229470"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224197943"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696677"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746073"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427972853"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191672"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124878"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393119341"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393158079"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317236"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331054795"
"http://webisa.webdatacommons.org/prov/176056853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275055"
