"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306923618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236934
"http://webisa.webdatacommons.org/prov/306923618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306923618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306923618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180893976"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363212772"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124423"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420659232"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148920286"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214826284"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306923618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
