"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119287731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164501
"http://webisa.webdatacommons.org/prov/119287731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119287731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119287731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286493461"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96728228"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338004032"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/119287731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
