"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18640651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510795
"http://webisa.webdatacommons.org/prov/18640651","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/18640651","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18640651","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120704142"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120799836"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844980"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167933778"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825106"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170834"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271858437"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276676126"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54491295"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14046515"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163355400"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452512328"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45055807"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401666655"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312950411"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090136"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123390646"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323192"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398873"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046527"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343167597"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484352"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060974"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102053934"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239427889"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572842"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120448292"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302899"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916118"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288198878"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120551182"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810958"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18640651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
