"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76449783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150582
"http://webisa.webdatacommons.org/prov/76449783","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76449783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76449783","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433336110"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336977082"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370819739"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256124720"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197012063"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77176292"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381300377"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316021076"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225929403"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76449783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
