"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266439483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716133
"http://webisa.webdatacommons.org/prov/266439483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266439483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266439483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342274384"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207682146"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191086186"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378784760"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266439483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
