"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88412445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152026
"http://webisa.webdatacommons.org/prov/88412445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88412445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88412445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20934942"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347128717"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71192282"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153495734"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71220187"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147143405"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88412445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
