"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250938306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241268
"http://webisa.webdatacommons.org/prov/250938306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250938306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250938306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66599535"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954026"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48094852"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77185136"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78294628"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250938306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
