"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280450193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237445
"http://webisa.webdatacommons.org/prov/280450193","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/280450193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280450193","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741395"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231816438"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406770667"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90336508"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115108646"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446187432"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411557"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628131"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168872148"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698062"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248801061"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422833"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219968035"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263193263"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95442018"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246871103"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284442579"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5401836"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95327492"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280450193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
