"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478292785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209833
"http://webisa.webdatacommons.org/prov/478292785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478292785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478292785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110535"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156739020"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621149"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835187"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200946265"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146643048"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478292785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
