"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304224259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881154
"http://webisa.webdatacommons.org/prov/304224259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304224259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304224259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042446"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210420139"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70498221"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93638877"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304224259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
