"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330485813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473151
"http://webisa.webdatacommons.org/prov/330485813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330485813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330485813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358843741"
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138507522"
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147921845"
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330485813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
