"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135916347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351501
"http://webisa.webdatacommons.org/prov/135916347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135916347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135916347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351448517"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385424450"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416274888"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797887"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51122696"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382381364"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351650798"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135916347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
