"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247955023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152172
"http://webisa.webdatacommons.org/prov/247955023","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247955023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247955023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319591935"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700558"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253180561"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183721152"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964910"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144770281"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392874282"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418259600"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247955023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
