"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199949694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947744
"http://webisa.webdatacommons.org/prov/199949694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199949694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199949694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917556"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259080231"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189057485"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451745687"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199949694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
