"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118239725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47999
"http://webisa.webdatacommons.org/prov/118239725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118239725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118239725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016131"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254708775"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39001250"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163155"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118239725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
