"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341028318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162464
"http://webisa.webdatacommons.org/prov/341028318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341028318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341028318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285358"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359567"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694867"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341028318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
