"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193965017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159102
"http://webisa.webdatacommons.org/prov/193965017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193965017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193965017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869864"
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732571"
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716295"
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193965017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
