"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44777185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169565
"http://webisa.webdatacommons.org/prov/44777185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44777185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44777185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229214028"
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16245215"
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229032163"
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44777185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
