"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96619935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21827
"http://webisa.webdatacommons.org/prov/96619935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96619935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96619935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148895484"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42770417"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454547158"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96619935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
