"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204004483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774186
"http://webisa.webdatacommons.org/prov/204004483","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204004483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204004483","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257002768"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331865840"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647940"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201013484"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138860"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432355826"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287913737"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931404"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149240926"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700865"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204004483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
