"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91339420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138069
"http://webisa.webdatacommons.org/prov/91339420","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/91339420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91339420","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351756501"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296087822"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827842"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328969"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281151369"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383281672"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3862814"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185402138"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46632962"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170700656"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046299"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359930931"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951147"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147888675"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242942716"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221633448"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130298366"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450886839"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101346821"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164135582"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81003153"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921517"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3356826"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308898251"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50618760"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990157"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410044650"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455570372"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425045260"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413011819"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266639558"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455435126"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3460701"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255007696"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411097541"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91973293"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455417996"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410998186"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38717621"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97828959"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822881"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367239810"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328734583"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393908503"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406943564"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999282"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877479"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45197904"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39227820"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309139232"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268413"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59125252"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602099"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179494794"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133581570"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123740"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89405017"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407749793"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134674511"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179279471"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183683539"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252992386"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284028712"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218495075"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83004687"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204376200"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25287917"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14973930"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218464771"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200055681"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46471378"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351360065"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262944821"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657604"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100604290"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161136936"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2555818"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436375636"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396330676"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339914420"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28087092"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96675981"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190560574"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301460360"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1658150"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235781270"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173633148"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309471459"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73593793"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453501587"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33423148"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677883"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388960413"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577067"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369181859"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213501335"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140581144"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244988"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280466944"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157677670"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340943795"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299540286"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312363316"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399815118"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429566257"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157458800"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67422322"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385243677"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449828518"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423109899"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345573730"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220154520"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45474089"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166473041"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91339420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
