"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114318420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851556
"http://webisa.webdatacommons.org/prov/114318420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114318420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114318420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299740135"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286508347"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340935325"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221237"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353550"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343966745"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114318420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
