"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177956665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674259
"http://webisa.webdatacommons.org/prov/177956665","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/177956665","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177956665","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91831018"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56356434"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52095712"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197809660"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95361820"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686949"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394797878"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91666487"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15475233"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91689550"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89712574"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158408210"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232726076"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530626"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324893911"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91724626"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63670941"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376462648"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258243284"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346937203"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803358"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141756948"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187105042"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272296531"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833824"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177956665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
