"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410918287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354004
"http://webisa.webdatacommons.org/prov/410918287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410918287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410918287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439647918"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293984094"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87866322"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337084787"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410918287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
